SIZE,time,CMP,FORMAT,SECTORS,SEC_BYTES,DIGEST,SEG_SZ
10000000000,296,none,smart,512,4096,sha256,1.9GiB
10000000000,294,none,smart,4096,512,md5,1.4GiB
10000000000,285,none,smart,4096,512,md5,1.9GiB
10000000000,283,none,smart,4096,512,sha1,1.4GiB
10000000000,284,none,smart,4096,512,sha1,1.9GiB
10000000000,289,none,smart,4096,512,sha256,1.4GiB
10000000000,285,none,smart,4096,512,sha256,1.9GiB
10000000000,341,none,smart,4096,4096,md5,1.4GiB
10000000000,342,none,smart,4096,4096,md5,1.9GiB
10000000000,341,none,smart,4096,4096,sha1,1.4GiB
10000000000,340,none,smart,4096,4096,sha1,1.9GiB
10000000000,341,none,smart,4096,4096,sha256,1.4GiB
10000000000,341,none,smart,4096,4096,sha256,1.9GiB
10000000000,340,none,smart,32768,512,md5,1.4GiB
10000000000,340,none,smart,32768,512,md5,1.9GiB
10000000000,341,none,smart,32768,512,sha1,1.4GiB
10000000000,340,none,smart,32768,512,sha1,1.9GiB
10000000000,342,none,smart,32768,512,sha256,1.4GiB
10000000000,342,none,smart,32768,512,sha256,1.9GiB
10000000000,359,none,smart,32768,4096,md5,1.4GiB
10000000000,356,none,smart,32768,4096,md5,1.9GiB
10000000000,352,none,smart,32768,4096,sha1,1.4GiB
10000000000,359,none,smart,32768,4096,sha1,1.9GiB
10000000000,356,none,smart,32768,4096,sha256,1.4GiB
10000000000,359,none,smart,32768,4096,sha256,1.9GiB
10000000000,173,none,encase6,16,512,md5,1.4GiB
10000000000,175,none,encase6,16,512,md5,1.9GiB
10000000000,175,none,encase6,16,512,sha1,1.4GiB
10000000000,172,none,encase6,16,512,sha1,1.9GiB
10000000000,176,none,encase6,16,512,sha256,1.4GiB
10000000000,174,none,encase6,16,512,sha256,1.9GiB
10000000000,172,none,encase6,16,4096,md5,1.4GiB
10000000000,171,none,encase6,16,4096,md5,1.9GiB
10000000000,173,none,encase6,16,4096,sha1,1.4GiB
10000000000,176,none,encase6,16,4096,sha1,1.9GiB
10000000000,172,none,encase6,16,4096,sha256,1.4GiB
10000000000,172,none,encase6,16,4096,sha256,1.9GiB
10000000000,176,none,encase6,64,512,md5,1.4GiB
10000000000,173,none,encase6,64,512,md5,1.9GiB
10000000000,175,none,encase6,64,512,sha1,1.4GiB
10000000000,171,none,encase6,64,512,sha1,1.9GiB
10000000000,168,none,encase6,64,512,sha256,1.4GiB
10000000000,174,none,encase6,64,512,sha256,1.9GiB
10000000000,171,none,encase6,64,4096,md5,1.4GiB
10000000000,169,none,encase6,64,4096,md5,1.9GiB
10000000000,171,none,encase6,64,4096,sha1,1.4GiB
10000000000,175,none,encase6,64,4096,sha1,1.9GiB
10000000000,175,none,encase6,64,4096,sha256,1.4GiB
10000000000,177,none,encase6,64,4096,sha256,1.9GiB
10000000000,172,none,encase6,512,512,md5,1.4GiB
10000000000,173,none,encase6,512,512,md5,1.9GiB
10000000000,174,none,encase6,512,512,sha1,1.4GiB
10000000000,174,none,encase6,512,512,sha1,1.9GiB
10000000000,171,none,encase6,512,512,sha256,1.4GiB
10000000000,175,none,encase6,512,512,sha256,1.9GiB
10000000000,179,none,encase6,512,4096,md5,1.4GiB
10000000000,182,none,encase6,512,4096,md5,1.9GiB
10000000000,179,none,encase6,512,4096,sha1,1.4GiB
10000000000,177,none,encase6,512,4096,sha1,1.9GiB
10000000000,174,none,encase6,512,4096,sha256,1.4GiB
10000000000,177,none,encase6,512,4096,sha256,1.9GiB
10000000000,178,none,encase6,4096,512,md5,1.4GiB
10000000000,178,none,encase6,4096,512,md5,1.9GiB
10000000000,175,none,encase6,4096,512,sha1,1.4GiB
10000000000,176,none,encase6,4096,512,sha1,1.9GiB
10000000000,175,none,encase6,4096,512,sha256,1.4GiB
10000000000,177,none,encase6,4096,512,sha256,1.9GiB
10000000000,234,none,encase6,4096,4096,md5,1.4GiB
10000000000,233,none,encase6,4096,4096,md5,1.9GiB
10000000000,234,none,encase6,4096,4096,sha1,1.4GiB
10000000000,236,none,encase6,4096,4096,sha1,1.9GiB
10000000000,237,none,encase6,4096,4096,sha256,1.4GiB
10000000000,235,none,encase6,4096,4096,sha256,1.9GiB
10000000000,236,none,encase6,32768,512,md5,1.4GiB
10000000000,236,none,encase6,32768,512,md5,1.9GiB
10000000000,234,none,encase6,32768,512,sha1,1.4GiB
10000000000,233,none,encase6,32768,512,sha1,1.9GiB
10000000000,231,none,encase6,32768,512,sha256,1.4GiB
10000000000,235,none,encase6,32768,512,sha256,1.9GiB
10000000000,239,none,encase6,32768,4096,md5,1.4GiB
10000000000,240,none,encase6,32768,4096,md5,1.9GiB
10000000000,238,none,encase6,32768,4096,sha1,1.4GiB
10000000000,240,none,encase6,32768,4096,sha1,1.9GiB
10000000000,240,none,encase6,32768,4096,sha256,1.4GiB
10000000000,240,none,encase6,32768,4096,sha256,1.9GiB
10000000000,170,none,linen5,16,512,md5,1.4GiB
10000000000,169,none,linen5,16,512,md5,1.9GiB
10000000000,172,none,linen5,16,512,sha1,1.4GiB
10000000000,174,none,linen5,16,512,sha1,1.9GiB
10000000000,174,none,linen5,16,512,sha256,1.4GiB
10000000000,173,none,linen5,16,512,sha256,1.9GiB
10000000000,172,none,linen5,16,4096,md5,1.4GiB
10000000000,171,none,linen5,16,4096,md5,1.9GiB
10000000000,176,none,linen5,16,4096,sha1,1.4GiB
10000000000,174,none,linen5,16,4096,sha1,1.9GiB
10000000000,172,none,linen5,16,4096,sha256,1.4GiB
10000000000,173,none,linen5,16,4096,sha256,1.9GiB
10000000000,173,none,linen5,64,512,md5,1.4GiB
10000000000,175,none,linen5,64,512,md5,1.9GiB
10000000000,173,none,linen5,64,512,sha1,1.4GiB
10000000000,174,none,linen5,64,512,sha1,1.9GiB
10000000000,170,none,linen5,64,512,sha256,1.4GiB
10000000000,171,none,linen5,64,512,sha256,1.9GiB
10000000000,169,none,linen5,64,4096,md5,1.4GiB
10000000000,171,none,linen5,64,4096,md5,1.9GiB
10000000000,176,none,linen5,64,4096,sha1,1.4GiB
10000000000,172,none,linen5,64,4096,sha1,1.9GiB
10000000000,172,none,linen5,64,4096,sha256,1.4GiB
10000000000,173,none,linen5,64,4096,sha256,1.9GiB
10000000000,177,none,linen5,512,512,md5,1.4GiB
10000000000,181,none,linen5,512,512,md5,1.9GiB
10000000000,174,none,linen5,512,512,sha1,1.4GiB
10000000000,178,none,linen5,512,512,sha1,1.9GiB
10000000000,172,none,linen5,512,512,sha256,1.4GiB
10000000000,170,none,linen5,512,512,sha256,1.9GiB
10000000000,176,none,linen5,512,4096,md5,1.4GiB
10000000000,180,none,linen5,512,4096,md5,1.9GiB
10000000000,177,none,linen5,512,4096,sha1,1.4GiB
10000000000,177,none,linen5,512,4096,sha1,1.9GiB
10000000000,177,none,linen5,512,4096,sha256,1.4GiB
10000000000,178,none,linen5,512,4096,sha256,1.9GiB
10000000000,182,none,linen5,4096,512,md5,1.4GiB
10000000000,184,none,linen5,4096,512,md5,1.9GiB
10000000000,178,none,linen5,4096,512,sha1,1.4GiB
10000000000,180,none,linen5,4096,512,sha1,1.9GiB
10000000000,176,none,linen5,4096,512,sha256,1.4GiB
10000000000,180,none,linen5,4096,512,sha256,1.9GiB
10000000000,237,none,linen5,4096,4096,md5,1.4GiB
10000000000,237,none,linen5,4096,4096,md5,1.9GiB
10000000000,234,none,linen5,4096,4096,sha1,1.4GiB
10000000000,235,none,linen5,4096,4096,sha1,1.9GiB
10000000000,234,none,linen5,4096,4096,sha256,1.4GiB
10000000000,232,none,linen5,4096,4096,sha256,1.9GiB
10000000000,236,none,linen5,32768,512,md5,1.4GiB
10000000000,232,none,linen5,32768,512,md5,1.9GiB
10000000000,234,none,linen5,32768,512,sha1,1.4GiB
10000000000,233,none,linen5,32768,512,sha1,1.9GiB
10000000000,234,none,linen5,32768,512,sha256,1.4GiB
10000000000,236,none,linen5,32768,512,sha256,1.9GiB
10000000000,240,none,linen5,32768,4096,md5,1.4GiB
10000000000,238,none,linen5,32768,4096,md5,1.9GiB
10000000000,240,none,linen5,32768,4096,sha1,1.4GiB
10000000000,240,none,linen5,32768,4096,sha1,1.9GiB
10000000000,240,none,linen5,32768,4096,sha256,1.4GiB
10000000000,240,none,linen5,32768,4096,sha256,1.9GiB
10000000000,172,none,linen6,16,512,md5,1.4GiB
10000000000,174,none,linen6,16,512,md5,1.9GiB
10000000000,180,none,linen6,16,512,sha1,1.4GiB
10000000000,177,none,linen6,16,512,sha1,1.9GiB
10000000000,173,none,linen6,16,512,sha256,1.4GiB
10000000000,170,none,linen6,16,512,sha256,1.9GiB
10000000000,169,none,linen6,16,4096,md5,1.4GiB
10000000000,170,none,linen6,16,4096,md5,1.9GiB
10000000000,177,none,linen6,16,4096,sha1,1.4GiB
10000000000,171,none,linen6,16,4096,sha1,1.9GiB
10000000000,173,none,linen6,16,4096,sha256,1.4GiB
10000000000,173,none,linen6,16,4096,sha256,1.9GiB
10000000000,176,none,linen6,64,512,md5,1.4GiB
10000000000,175,none,linen6,64,512,md5,1.9GiB
10000000000,172,none,linen6,64,512,sha1,1.4GiB
10000000000,174,none,linen6,64,512,sha1,1.9GiB
10000000000,176,none,linen6,64,512,sha256,1.4GiB
10000000000,172,none,linen6,64,512,sha256,1.9GiB
10000000000,174,none,linen6,64,4096,md5,1.4GiB
10000000000,172,none,linen6,64,4096,md5,1.9GiB
10000000000,177,none,linen6,64,4096,sha1,1.4GiB
10000000000,179,none,linen6,64,4096,sha1,1.9GiB
10000000000,177,none,linen6,64,4096,sha256,1.4GiB
10000000000,173,none,linen6,64,4096,sha256,1.9GiB
10000000000,173,none,linen6,512,512,md5,1.4GiB
10000000000,170,none,linen6,512,512,md5,1.9GiB
10000000000,172,none,linen6,512,512,sha1,1.4GiB
10000000000,171,none,linen6,512,512,sha1,1.9GiB
10000000000,173,none,linen6,512,512,sha256,1.4GiB
10000000000,173,none,linen6,512,512,sha256,1.9GiB
10000000000,181,none,linen6,512,4096,md5,1.4GiB
10000000000,173,none,linen6,512,4096,md5,1.9GiB
10000000000,177,none,linen6,512,4096,sha1,1.4GiB
10000000000,173,none,linen6,512,4096,sha1,1.9GiB
10000000000,182,none,linen6,512,4096,sha256,1.4GiB
10000000000,185,none,linen6,512,4096,sha256,1.9GiB
10000000000,180,none,linen6,4096,512,md5,1.4GiB
10000000000,180,none,linen6,4096,512,md5,1.9GiB
10000000000,179,none,linen6,4096,512,sha1,1.4GiB
10000000000,182,none,linen6,4096,512,sha1,1.9GiB
10000000000,178,none,linen6,4096,512,sha256,1.4GiB
10000000000,181,none,linen6,4096,512,sha256,1.9GiB
10000000000,235,none,linen6,4096,4096,md5,1.4GiB
10000000000,232,none,linen6,4096,4096,md5,1.9GiB
10000000000,238,none,linen6,4096,4096,sha1,1.4GiB
10000000000,232,none,linen6,4096,4096,sha1,1.9GiB
10000000000,233,none,linen6,4096,4096,sha256,1.4GiB
10000000000,233,none,linen6,4096,4096,sha256,1.9GiB
10000000000,235,none,linen6,32768,512,md5,1.4GiB
10000000000,234,none,linen6,32768,512,md5,1.9GiB
10000000000,237,none,linen6,32768,512,sha1,1.4GiB
10000000000,238,none,linen6,32768,512,sha1,1.9GiB
10000000000,234,none,linen6,32768,512,sha256,1.4GiB
10000000000,236,none,linen6,32768,512,sha256,1.9GiB
10000000000,241,none,linen6,32768,4096,md5,1.4GiB
10000000000,240,none,linen6,32768,4096,md5,1.9GiB
10000000000,240,none,linen6,32768,4096,sha1,1.4GiB
10000000000,240,none,linen6,32768,4096,sha1,1.9GiB
10000000000,240,none,linen6,32768,4096,sha256,1.4GiB
10000000000,239,none,linen6,32768,4096,sha256,1.9GiB
10000000000,206,fast,smart,16,512,md5,1.4GiB
10000000000,206,fast,smart,16,512,md5,1.9GiB
10000000000,206,fast,smart,16,512,sha1,1.4GiB
10000000000,205,fast,smart,16,512,sha1,1.9GiB
10000000000,205,fast,smart,16,512,sha256,1.4GiB
10000000000,207,fast,smart,16,512,sha256,1.9GiB
10000000000,208,fast,smart,16,4096,md5,1.4GiB
10000000000,208,fast,smart,16,4096,md5,1.9GiB
10000000000,207,fast,smart,16,4096,sha1,1.4GiB
10000000000,208,fast,smart,16,4096,sha1,1.9GiB
10000000000,207,fast,smart,16,4096,sha256,1.4GiB
10000000000,208,fast,smart,16,4096,sha256,1.9GiB
10000000000,199,fast,smart,64,512,md5,1.4GiB
10000000000,202,fast,smart,64,512,md5,1.9GiB
10000000000,199,fast,smart,64,512,sha1,1.4GiB
10000000000,200,fast,smart,64,512,sha1,1.9GiB
10000000000,201,fast,smart,64,512,sha256,1.4GiB
10000000000,199,fast,smart,64,512,sha256,1.9GiB
10000000000,216,fast,smart,64,4096,md5,1.4GiB
10000000000,214,fast,smart,64,4096,md5,1.9GiB
10000000000,215,fast,smart,64,4096,sha1,1.4GiB
10000000000,215,fast,smart,64,4096,sha1,1.9GiB
10000000000,214,fast,smart,64,4096,sha256,1.4GiB
10000000000,216,fast,smart,64,4096,sha256,1.9GiB
10000000000,215,fast,smart,512,512,md5,1.4GiB
10000000000,215,fast,smart,512,512,md5,1.9GiB
10000000000,214,fast,smart,512,512,sha1,1.4GiB
10000000000,215,fast,smart,512,512,sha1,1.9GiB
10000000000,214,fast,smart,512,512,sha256,1.4GiB
10000000000,214,fast,smart,512,512,sha256,1.9GiB
10000000000,290,fast,smart,512,4096,md5,1.4GiB
10000000000,289,fast,smart,512,4096,md5,1.9GiB
10000000000,291,fast,smart,512,4096,sha1,1.4GiB
10000000000,289,fast,smart,512,4096,sha1,1.9GiB
10000000000,291,fast,smart,512,4096,sha256,1.4GiB
10000000000,289,fast,smart,512,4096,sha256,1.9GiB
10000000000,289,fast,smart,4096,512,md5,1.4GiB
10000000000,288,fast,smart,4096,512,md5,1.9GiB
10000000000,289,fast,smart,4096,512,sha1,1.4GiB
10000000000,288,fast,smart,4096,512,sha1,1.9GiB
10000000000,289,fast,smart,4096,512,sha256,1.4GiB
10000000000,289,fast,smart,4096,512,sha256,1.9GiB
10000000000,366,fast,smart,4096,4096,md5,1.4GiB
10000000000,367,fast,smart,4096,4096,md5,1.9GiB
10000000000,368,fast,smart,4096,4096,sha1,1.4GiB
10000000000,367,fast,smart,4096,4096,sha1,1.9GiB
10000000000,371,fast,smart,4096,4096,sha256,1.4GiB
10000000000,367,fast,smart,4096,4096,sha256,1.9GiB
10000000000,367,fast,smart,32768,512,md5,1.4GiB
10000000000,367,fast,smart,32768,512,md5,1.9GiB
10000000000,367,fast,smart,32768,512,sha1,1.4GiB
10000000000,367,fast,smart,32768,512,sha1,1.9GiB
10000000000,366,fast,smart,32768,512,sha256,1.4GiB
10000000000,367,fast,smart,32768,512,sha256,1.9GiB
10000000000,346,fast,smart,32768,4096,md5,1.4GiB
10000000000,347,fast,smart,32768,4096,md5,1.9GiB
10000000000,346,fast,smart,32768,4096,sha1,1.4GiB
10000000000,347,fast,smart,32768,4096,sha1,1.9GiB
10000000000,346,fast,smart,32768,4096,sha256,1.4GiB
10000000000,346,fast,smart,32768,4096,sha256,1.9GiB
10000000000,207,fast,encase6,16,512,md5,1.4GiB
10000000000,207,fast,encase6,16,512,md5,1.9GiB
10000000000,206,fast,encase6,16,512,sha1,1.4GiB
10000000000,206,fast,encase6,16,512,sha1,1.9GiB
10000000000,208,fast,encase6,16,512,sha256,1.4GiB
10000000000,206,fast,encase6,16,512,sha256,1.9GiB
10000000000,208,fast,encase6,16,4096,md5,1.4GiB
10000000000,208,fast,encase6,16,4096,md5,1.9GiB
10000000000,208,fast,encase6,16,4096,sha1,1.4GiB
10000000000,208,fast,encase6,16,4096,sha1,1.9GiB
10000000000,209,fast,encase6,16,4096,sha256,1.4GiB
10000000000,211,fast,encase6,16,4096,sha256,1.9GiB
10000000000,201,fast,encase6,64,512,md5,1.4GiB
10000000000,201,fast,encase6,64,512,md5,1.9GiB
10000000000,201,fast,encase6,64,512,sha1,1.4GiB
10000000000,202,fast,encase6,64,512,sha1,1.9GiB
10000000000,201,fast,encase6,64,512,sha256,1.4GiB
10000000000,200,fast,encase6,64,512,sha256,1.9GiB
10000000000,216,fast,encase6,64,4096,md5,1.4GiB
10000000000,215,fast,encase6,64,4096,md5,1.9GiB
10000000000,217,fast,encase6,64,4096,sha1,1.4GiB
10000000000,215,fast,encase6,64,4096,sha1,1.9GiB
10000000000,216,fast,encase6,64,4096,sha256,1.4GiB
10000000000,215,fast,encase6,64,4096,sha256,1.9GiB
10000000000,215,fast,encase6,512,512,md5,1.4GiB
10000000000,214,fast,encase6,512,512,md5,1.9GiB
10000000000,215,fast,encase6,512,512,sha1,1.4GiB
10000000000,217,fast,encase6,512,512,sha1,1.9GiB
10000000000,215,fast,encase6,512,512,sha256,1.4GiB
10000000000,215,fast,encase6,512,512,sha256,1.9GiB
10000000000,289,fast,encase6,512,4096,md5,1.4GiB
10000000000,290,fast,encase6,512,4096,md5,1.9GiB
10000000000,290,fast,encase6,512,4096,sha1,1.4GiB
10000000000,290,fast,encase6,512,4096,sha1,1.9GiB
10000000000,291,fast,encase6,512,4096,sha256,1.4GiB
10000000000,291,fast,encase6,512,4096,sha256,1.9GiB
10000000000,289,fast,encase6,4096,512,md5,1.4GiB
10000000000,291,fast,encase6,4096,512,md5,1.9GiB
10000000000,289,fast,encase6,4096,512,sha1,1.4GiB
10000000000,290,fast,encase6,4096,512,sha1,1.9GiB
10000000000,290,fast,encase6,4096,512,sha256,1.4GiB
10000000000,290,fast,encase6,4096,512,sha256,1.9GiB
10000000000,367,fast,encase6,4096,4096,md5,1.4GiB
10000000000,367,fast,encase6,4096,4096,md5,1.9GiB
10000000000,367,fast,encase6,4096,4096,sha1,1.4GiB
10000000000,367,fast,encase6,4096,4096,sha1,1.9GiB
10000000000,366,fast,encase6,4096,4096,sha256,1.4GiB
10000000000,367,fast,encase6,4096,4096,sha256,1.9GiB
10000000000,367,fast,encase6,32768,512,md5,1.4GiB
10000000000,366,fast,encase6,32768,512,md5,1.9GiB
10000000000,368,fast,encase6,32768,512,sha1,1.4GiB
10000000000,367,fast,encase6,32768,512,sha1,1.9GiB
10000000000,367,fast,encase6,32768,512,sha256,1.4GiB
10000000000,367,fast,encase6,32768,512,sha256,1.9GiB
10000000000,346,fast,encase6,32768,4096,md5,1.4GiB
10000000000,348,fast,encase6,32768,4096,md5,1.9GiB
10000000000,347,fast,encase6,32768,4096,sha1,1.4GiB
10000000000,346,fast,encase6,32768,4096,sha1,1.9GiB
10000000000,346,fast,encase6,32768,4096,sha256,1.4GiB
10000000000,346,fast,encase6,32768,4096,sha256,1.9GiB
10000000000,208,fast,linen5,16,512,md5,1.4GiB
10000000000,205,fast,linen5,16,512,md5,1.9GiB
10000000000,205,fast,linen5,16,512,sha1,1.4GiB
10000000000,206,fast,linen5,16,512,sha1,1.9GiB
10000000000,205,fast,linen5,16,512,sha256,1.4GiB
10000000000,205,fast,linen5,16,512,sha256,1.9GiB
10000000000,208,fast,linen5,16,4096,md5,1.4GiB
10000000000,209,fast,linen5,16,4096,md5,1.9GiB
10000000000,208,fast,linen5,16,4096,sha1,1.4GiB
10000000000,207,fast,linen5,16,4096,sha1,1.9GiB
10000000000,209,fast,linen5,16,4096,sha256,1.4GiB
10000000000,209,fast,linen5,16,4096,sha256,1.9GiB
10000000000,200,fast,linen5,64,512,md5,1.4GiB
10000000000,200,fast,linen5,64,512,md5,1.9GiB
10000000000,200,fast,linen5,64,512,sha1,1.4GiB
10000000000,200,fast,linen5,64,512,sha1,1.9GiB
10000000000,200,fast,linen5,64,512,sha256,1.4GiB
10000000000,200,fast,linen5,64,512,sha256,1.9GiB
10000000000,215,fast,linen5,64,4096,md5,1.4GiB
10000000000,214,fast,linen5,64,4096,md5,1.9GiB
10000000000,216,fast,linen5,64,4096,sha1,1.4GiB
10000000000,214,fast,linen5,64,4096,sha1,1.9GiB
10000000000,215,fast,linen5,64,4096,sha256,1.4GiB
10000000000,216,fast,linen5,64,4096,sha256,1.9GiB
10000000000,214,fast,linen5,512,512,md5,1.4GiB
10000000000,216,fast,linen5,512,512,md5,1.9GiB
10000000000,214,fast,linen5,512,512,sha1,1.4GiB
10000000000,215,fast,linen5,512,512,sha1,1.9GiB
10000000000,214,fast,linen5,512,512,sha256,1.4GiB
10000000000,215,fast,linen5,512,512,sha256,1.9GiB
10000000000,291,fast,linen5,512,4096,md5,1.4GiB
10000000000,290,fast,linen5,512,4096,md5,1.9GiB
10000000000,289,fast,linen5,512,4096,sha1,1.4GiB
10000000000,289,fast,linen5,512,4096,sha1,1.9GiB
10000000000,290,fast,linen5,512,4096,sha256,1.4GiB
10000000000,291,fast,linen5,512,4096,sha256,1.9GiB
10000000000,289,fast,linen5,4096,512,md5,1.4GiB
10000000000,291,fast,linen5,4096,512,md5,1.9GiB
10000000000,290,fast,linen5,4096,512,sha1,1.4GiB
10000000000,291,fast,linen5,4096,512,sha1,1.9GiB
10000000000,291,fast,linen5,4096,512,sha256,1.4GiB
10000000000,290,fast,linen5,4096,512,sha256,1.9GiB
10000000000,367,fast,linen5,4096,4096,md5,1.4GiB
10000000000,368,fast,linen5,4096,4096,md5,1.9GiB
10000000000,367,fast,linen5,4096,4096,sha1,1.4GiB
10000000000,367,fast,linen5,4096,4096,sha1,1.9GiB
10000000000,367,fast,linen5,4096,4096,sha256,1.4GiB
10000000000,367,fast,linen5,4096,4096,sha256,1.9GiB
10000000000,367,fast,linen5,32768,512,md5,1.4GiB
10000000000,367,fast,linen5,32768,512,md5,1.9GiB
10000000000,367,fast,linen5,32768,512,sha1,1.4GiB
10000000000,367,fast,linen5,32768,512,sha1,1.9GiB
10000000000,367,fast,linen5,32768,512,sha256,1.4GiB
10000000000,367,fast,linen5,32768,512,sha256,1.9GiB
10000000000,347,fast,linen5,32768,4096,md5,1.4GiB
10000000000,346,fast,linen5,32768,4096,md5,1.9GiB
10000000000,346,fast,linen5,32768,4096,sha1,1.4GiB
10000000000,347,fast,linen5,32768,4096,sha1,1.9GiB
10000000000,346,fast,linen5,32768,4096,sha256,1.4GiB
10000000000,346,fast,linen5,32768,4096,sha256,1.9GiB
10000000000,210,fast,linen6,16,512,md5,1.4GiB
10000000000,209,fast,linen6,16,512,md5,1.9GiB
10000000000,207,fast,linen6,16,512,sha1,1.4GiB
10000000000,207,fast,linen6,16,512,sha1,1.9GiB
10000000000,207,fast,linen6,16,512,sha256,1.4GiB
10000000000,208,fast,linen6,16,512,sha256,1.9GiB
10000000000,209,fast,linen6,16,4096,md5,1.4GiB
10000000000,208,fast,linen6,16,4096,md5,1.9GiB
10000000000,208,fast,linen6,16,4096,sha1,1.4GiB
10000000000,211,fast,linen6,16,4096,sha1,1.9GiB
10000000000,208,fast,linen6,16,4096,sha256,1.4GiB
10000000000,210,fast,linen6,16,4096,sha256,1.9GiB
10000000000,200,fast,linen6,64,512,md5,1.4GiB
10000000000,202,fast,linen6,64,512,md5,1.9GiB
10000000000,202,fast,linen6,64,512,sha1,1.4GiB
10000000000,199,fast,linen6,64,512,sha1,1.9GiB
10000000000,201,fast,linen6,64,512,sha256,1.4GiB
10000000000,201,fast,linen6,64,512,sha256,1.9GiB
10000000000,214,fast,linen6,64,4096,md5,1.4GiB
10000000000,214,fast,linen6,64,4096,md5,1.9GiB
10000000000,214,fast,linen6,64,4096,sha1,1.4GiB
10000000000,218,fast,linen6,64,4096,sha1,1.9GiB
10000000000,214,fast,linen6,64,4096,sha256,1.4GiB
10000000000,215,fast,linen6,64,4096,sha256,1.9GiB
10000000000,215,fast,linen6,512,512,md5,1.4GiB
10000000000,215,fast,linen6,512,512,md5,1.9GiB
10000000000,216,fast,linen6,512,512,sha1,1.4GiB
10000000000,214,fast,linen6,512,512,sha1,1.9GiB
10000000000,215,fast,linen6,512,512,sha256,1.4GiB
10000000000,216,fast,linen6,512,512,sha256,1.9GiB
10000000000,290,fast,linen6,512,4096,md5,1.4GiB
10000000000,290,fast,linen6,512,4096,md5,1.9GiB
10000000000,290,fast,linen6,512,4096,sha1,1.4GiB
10000000000,291,fast,linen6,512,4096,sha1,1.9GiB
10000000000,290,fast,linen6,512,4096,sha256,1.4GiB
10000000000,290,fast,linen6,512,4096,sha256,1.9GiB
10000000000,291,fast,linen6,4096,512,md5,1.4GiB
10000000000,289,fast,linen6,4096,512,md5,1.9GiB
10000000000,289,fast,linen6,4096,512,sha1,1.4GiB
10000000000,289,fast,linen6,4096,512,sha1,1.9GiB
10000000000,291,fast,linen6,4096,512,sha256,1.4GiB
10000000000,289,fast,linen6,4096,512,sha256,1.9GiB
10000000000,367,fast,linen6,4096,4096,md5,1.4GiB
10000000000,367,fast,linen6,4096,4096,md5,1.9GiB
10000000000,366,fast,linen6,4096,4096,sha1,1.4GiB
10000000000,367,fast,linen6,4096,4096,sha1,1.9GiB
10000000000,367,fast,linen6,4096,4096,sha256,1.4GiB
10000000000,367,fast,linen6,4096,4096,sha256,1.9GiB
10000000000,367,fast,linen6,32768,512,md5,1.4GiB
10000000000,367,fast,linen6,32768,512,md5,1.9GiB
10000000000,368,fast,linen6,32768,512,sha1,1.4GiB
10000000000,367,fast,linen6,32768,512,sha1,1.9GiB
10000000000,367,fast,linen6,32768,512,sha256,1.4GiB
10000000000,366,fast,linen6,32768,512,sha256,1.9GiB
10000000000,346,fast,linen6,32768,4096,md5,1.4GiB
10000000000,347,fast,linen6,32768,4096,md5,1.9GiB
10000000000,346,fast,linen6,32768,4096,sha1,1.4GiB
10000000000,346,fast,linen6,32768,4096,sha1,1.9GiB
10000000000,347,fast,linen6,32768,4096,sha256,1.4GiB
10000000000,346,fast,linen6,32768,4096,sha256,1.9GiB
10000000000,277,best,smart,16,512,md5,1.4GiB
10000000000,280,best,smart,16,512,md5,1.9GiB
