SIZE,CompSize,time,CMP,FORMAT,SECTORS,SEC_BYTES,DIGEST,SEG_SZ
10000000000,10000468813,81,none,linen5,64,4096,sha256,1.4GiB
10000000000,10000465809,81,none,linen5,64,4096,sha256,1.9GiB
10000000000,10000468813,84,none,linen5,512,512,md5,1.4GiB
10000000000,10000465809,84,none,linen5,512,512,md5,1.9GiB
10000000000,10000468813,85,none,linen5,512,512,sha1,1.4GiB
10000000000,10000465809,84,none,linen5,512,512,sha1,1.9GiB
10000000000,10000468811,85,none,linen5,512,512,sha256,1.4GiB
10000000000,10000465811,87,none,linen5,512,512,sha256,1.9GiB
10000000000,10000068277,111,none,linen5,512,4096,md5,1.4GiB
10000000000,10000065273,110,none,linen5,512,4096,md5,1.9GiB
10000000000,10000068275,108,none,linen5,512,4096,sha1,1.4GiB
10000000000,10000065275,111,none,linen5,512,4096,sha1,1.9GiB
10000000000,10000068275,110,none,linen5,512,4096,sha256,1.4GiB
10000000000,10000065275,110,none,linen5,512,4096,sha256,1.9GiB
10000000000,10000068277,108,none,linen5,4096,512,md5,1.4GiB
10000000000,10000065273,109,none,linen5,4096,512,md5,1.9GiB
10000000000,10000068275,109,none,linen5,4096,512,sha1,1.4GiB
10000000000,10000065273,109,none,linen5,4096,512,sha1,1.9GiB
10000000000,10000068277,109,none,linen5,4096,512,sha256,1.4GiB
10000000000,10000065273,111,none,linen5,4096,512,sha256,1.9GiB
10000000000,10000018211,110,none,linen5,4096,4096,md5,1.4GiB
10000000000,10000015209,110,none,linen5,4096,4096,md5,1.9GiB
10000000000,10000018211,110,none,linen5,4096,4096,sha1,1.4GiB
10000000000,10000015211,108,none,linen5,4096,4096,sha1,1.9GiB
10000000000,10000018211,110,none,linen5,4096,4096,sha256,1.4GiB
10000000000,10000015211,112,none,linen5,4096,4096,sha256,1.9GiB
10000000000,10000018213,110,none,linen5,32768,512,md5,1.4GiB
10000000000,10000015211,113,none,linen5,32768,512,md5,1.9GiB
10000000000,10000018211,111,none,linen5,32768,512,sha1,1.4GiB
10000000000,10000015211,109,none,linen5,32768,512,sha1,1.9GiB
10000000000,10000018213,113,none,linen5,32768,512,sha256,1.4GiB
10000000000,10000015211,109,none,linen5,32768,512,sha256,1.9GiB
10000000000,10000011949,118,none,linen5,32768,4096,md5,1.4GiB
10000000000,10000008945,120,none,linen5,32768,4096,md5,1.9GiB
10000000000,10000011947,120,none,linen5,32768,4096,sha1,1.4GiB
10000000000,10000008945,119,none,linen5,32768,4096,sha1,1.9GiB
10000000000,10000011947,124,none,linen5,32768,4096,sha256,1.4GiB
10000000000,10000008945,121,none,linen5,32768,4096,sha256,1.9GiB
10000000000,10014680317,93,none,linen6,16,512,md5,1.4GiB
10000000000,10014677599,79,none,linen6,16,512,md5,1.9GiB
10000000000,10014680317,80,none,linen6,16,512,sha1,1.4GiB
10000000000,10014677599,79,none,linen6,16,512,sha1,1.9GiB
10000000000,10014680317,81,none,linen6,16,512,sha256,1.4GiB
10000000000,10014677597,80,none,linen6,16,512,sha256,1.9GiB
10000000000,10001843897,75,none,linen6,16,4096,md5,1.4GiB
10000000000,10001840609,75,none,linen6,16,4096,md5,1.9GiB
10000000000,10001843895,75,none,linen6,16,4096,sha1,1.4GiB
10000000000,10001840609,75,none,linen6,16,4096,sha1,1.9GiB
10000000000,10001843897,74,none,linen6,16,4096,sha256,1.4GiB
10000000000,10001840609,74,none,linen6,16,4096,sha256,1.9GiB
10000000000,10003676941,76,none,linen6,64,512,md5,1.4GiB
10000000000,10003674507,76,none,linen6,64,512,md5,1.9GiB
10000000000,10003676933,76,none,linen6,64,512,sha1,1.4GiB
10000000000,10003674507,75,none,linen6,64,512,sha1,1.9GiB
10000000000,10003676939,77,none,linen6,64,512,sha256,1.4GiB
10000000000,10003674505,77,none,linen6,64,512,sha256,1.9GiB
10000000000,10000468901,77,none,linen6,64,4096,md5,1.4GiB
10000000000,10000465891,76,none,linen6,64,4096,md5,1.9GiB
10000000000,10000468895,76,none,linen6,64,4096,sha1,1.4GiB
10000000000,10000465891,76,none,linen6,64,4096,sha1,1.9GiB
10000000000,10000468895,75,none,linen6,64,4096,sha256,1.4GiB
10000000000,10000465899,76,none,linen6,64,4096,sha256,1.9GiB
10000000000,10000468895,75,none,linen6,512,512,md5,1.4GiB
10000000000,10000465899,75,none,linen6,512,512,md5,1.9GiB
10000000000,10000468895,75,none,linen6,512,512,sha1,1.4GiB
10000000000,10000465893,76,none,linen6,512,512,sha1,1.9GiB
10000000000,10000468899,78,none,linen6,512,512,sha256,1.4GiB
10000000000,10000465891,78,none,linen6,512,512,sha256,1.9GiB
10000000000,10000068359,107,none,linen6,512,4096,md5,1.4GiB
10000000000,10000065361,108,none,linen6,512,4096,md5,1.9GiB
10000000000,10000068363,106,none,linen6,512,4096,sha1,1.4GiB
10000000000,10000065357,105,none,linen6,512,4096,sha1,1.9GiB
10000000000,10000068365,104,none,linen6,512,4096,sha256,1.4GiB
10000000000,10000065357,106,none,linen6,512,4096,sha256,1.9GiB
10000000000,10000068365,106,none,linen6,4096,512,md5,1.4GiB
10000000000,10000065363,106,none,linen6,4096,512,md5,1.9GiB
10000000000,10000068363,107,none,linen6,4096,512,sha1,1.4GiB
10000000000,10000065363,108,none,linen6,4096,512,sha1,1.9GiB
10000000000,10000068365,107,none,linen6,4096,512,sha256,1.4GiB
10000000000,10000065363,106,none,linen6,4096,512,sha256,1.9GiB
10000000000,10000018299,106,none,linen6,4096,4096,md5,1.4GiB
10000000000,10000015299,105,none,linen6,4096,4096,md5,1.9GiB
10000000000,10000018299,106,none,linen6,4096,4096,sha1,1.4GiB
10000000000,10000015299,106,none,linen6,4096,4096,sha1,1.9GiB
10000000000,10000018301,109,none,linen6,4096,4096,sha256,1.4GiB
10000000000,10000015299,106,none,linen6,4096,4096,sha256,1.9GiB
10000000000,10000018295,107,none,linen6,32768,512,md5,1.4GiB
10000000000,10000015297,106,none,linen6,32768,512,md5,1.9GiB
10000000000,10000018301,105,none,linen6,32768,512,sha1,1.4GiB
10000000000,10000015297,105,none,linen6,32768,512,sha1,1.9GiB
10000000000,10000018301,105,none,linen6,32768,512,sha256,1.4GiB
10000000000,10000015297,106,none,linen6,32768,512,sha256,1.9GiB
10000000000,10000012037,112,none,linen6,32768,4096,md5,1.4GiB
10000000000,10000009035,112,none,linen6,32768,4096,md5,1.9GiB
10000000000,10000012031,110,none,linen6,32768,4096,sha1,1.4GiB
10000000000,10000009035,112,none,linen6,32768,4096,sha1,1.9GiB
10000000000,10000012037,114,none,linen6,32768,4096,sha256,1.4GiB
10000000000,10000009029,114,none,linen6,32768,4096,sha256,1.9GiB
10000000000,6624017330,417,fast,smart,16,512,md5,1.4GiB
10000000000,6624017142,418,fast,smart,16,512,md5,1.9GiB
10000000000,6624017330,416,fast,smart,16,512,sha1,1.4GiB
10000000000,6624017141,416,fast,smart,16,512,sha1,1.9GiB
10000000000,6624017330,415,fast,smart,16,512,sha256,1.4GiB
10000000000,6624017142,415,fast,smart,16,512,sha256,1.9GiB
10000000000,6450988788,491,fast,smart,16,4096,md5,1.4GiB
10000000000,6450988509,490,fast,smart,16,4096,md5,1.9GiB
10000000000,6450988788,491,fast,smart,16,4096,sha1,1.4GiB
10000000000,6450988510,493,fast,smart,16,4096,sha1,1.9GiB
10000000000,6450988788,493,fast,smart,16,4096,sha256,1.4GiB
10000000000,6450988510,491,fast,smart,16,4096,sha256,1.9GiB
10000000000,6483019222,414,fast,smart,64,512,md5,1.4GiB
10000000000,6483019133,417,fast,smart,64,512,md5,1.9GiB
10000000000,6483019222,415,fast,smart,64,512,sha1,1.4GiB
10000000000,6483019131,414,fast,smart,64,512,sha1,1.9GiB
10000000000,6483019219,415,fast,smart,64,512,sha256,1.4GiB
10000000000,6483019131,414,fast,smart,64,512,sha256,1.9GiB
10000000000,6426552792,550,fast,smart,64,4096,md5,1.4GiB
10000000000,6426552414,552,fast,smart,64,4096,md5,1.9GiB
10000000000,6426552792,550,fast,smart,64,4096,sha1,1.4GiB
10000000000,6426552414,553,fast,smart,64,4096,sha1,1.9GiB
10000000000,6426552792,550,fast,smart,64,4096,sha256,1.4GiB
10000000000,6426552414,552,fast,smart,64,4096,sha256,1.9GiB
10000000000,6426552793,551,fast,smart,512,512,md5,1.4GiB
10000000000,6426552416,552,fast,smart,512,512,md5,1.9GiB
10000000000,6426552794,551,fast,smart,512,512,sha1,1.4GiB
10000000000,6426552416,552,fast,smart,512,512,sha1,1.9GiB
10000000000,6426552793,551,fast,smart,512,512,sha256,1.4GiB
10000000000,6426552417,552,fast,smart,512,512,sha256,1.9GiB
10000000000,6419431819,597,fast,smart,512,4096,md5,1.4GiB
10000000000,6419431438,599,fast,smart,512,4096,md5,1.9GiB
10000000000,6419431819,599,fast,smart,512,4096,sha1,1.4GiB
10000000000,6419431439,598,fast,smart,512,4096,sha1,1.9GiB
10000000000,6419431816,597,fast,smart,512,4096,sha256,1.4GiB
10000000000,6419431438,599,fast,smart,512,4096,sha256,1.9GiB
10000000000,6419431816,598,fast,smart,4096,512,md5,1.4GiB
10000000000,6419431438,600,fast,smart,4096,512,md5,1.9GiB
10000000000,6419431817,599,fast,smart,4096,512,sha1,1.4GiB
10000000000,6419431438,600,fast,smart,4096,512,sha1,1.9GiB
10000000000,6419431816,599,fast,smart,4096,512,sha256,1.4GiB
10000000000,6419431438,599,fast,smart,4096,512,sha256,1.9GiB
10000000000,6418566664,599,fast,smart,4096,4096,md5,1.4GiB
10000000000,6418566286,599,fast,smart,4096,4096,md5,1.9GiB
10000000000,6418566665,601,fast,smart,4096,4096,sha1,1.4GiB
10000000000,6418566287,599,fast,smart,4096,4096,sha1,1.9GiB
10000000000,6418566665,599,fast,smart,4096,4096,sha256,1.4GiB
10000000000,6418566286,600,fast,smart,4096,4096,sha256,1.9GiB
10000000000,6418566665,600,fast,smart,32768,512,md5,1.4GiB
10000000000,6418566287,600,fast,smart,32768,512,md5,1.9GiB
10000000000,6418566665,600,fast,smart,32768,512,sha1,1.4GiB
10000000000,6418566287,603,fast,smart,32768,512,sha1,1.9GiB
10000000000,6418566665,600,fast,smart,32768,512,sha256,1.4GiB
10000000000,6418566286,600,fast,smart,32768,512,sha256,1.9GiB
10000000000,6418422302,602,fast,smart,32768,4096,md5,1.4GiB
10000000000,6418421924,604,fast,smart,32768,4096,md5,1.9GiB
10000000000,6418422302,602,fast,smart,32768,4096,sha1,1.4GiB
10000000000,6418421925,603,fast,smart,32768,4096,sha1,1.9GiB
10000000000,6418422302,604,fast,smart,32768,4096,sha256,1.4GiB
10000000000,6418421924,603,fast,smart,32768,4096,sha256,1.9GiB
10000000000,6625868655,420,fast,encase6,16,512,md5,1.4GiB
10000000000,6625867158,420,fast,encase6,16,512,md5,1.9GiB
10000000000,6625868659,419,fast,encase6,16,512,sha1,1.4GiB
10000000000,6625867154,420,fast,encase6,16,512,sha1,1.9GiB
10000000000,6625868651,420,fast,encase6,16,512,sha256,1.4GiB
10000000000,6625867154,421,fast,encase6,16,512,sha256,1.9GiB
10000000000,6450719210,503,fast,encase6,16,4096,md5,1.4GiB
10000000000,6450717702,502,fast,encase6,16,4096,md5,1.9GiB
10000000000,6450719206,503,fast,encase6,16,4096,sha1,1.4GiB
10000000000,6450717705,502,fast,encase6,16,4096,sha1,1.9GiB
10000000000,6450719205,503,fast,encase6,16,4096,sha256,1.4GiB
10000000000,6450717710,503,fast,encase6,16,4096,sha256,1.9GiB
10000000000,6483197247,424,fast,encase6,64,512,md5,1.4GiB
10000000000,6483196027,426,fast,encase6,64,512,md5,1.9GiB
10000000000,6483197243,427,fast,encase6,64,512,sha1,1.4GiB
10000000000,6483196029,423,fast,encase6,64,512,sha1,1.9GiB
10000000000,6483197245,423,fast,encase6,64,512,sha256,1.4GiB
10000000000,6483196028,426,fast,encase6,64,512,sha256,1.9GiB
10000000000,6426013034,557,fast,encase6,64,4096,md5,1.4GiB
10000000000,6426011531,558,fast,encase6,64,4096,md5,1.9GiB
10000000000,6426013030,559,fast,encase6,64,4096,sha1,1.4GiB
10000000000,6426011529,563,fast,encase6,64,4096,sha1,1.9GiB
10000000000,6426013031,559,fast,encase6,64,4096,sha256,1.4GiB
10000000000,6426011527,559,fast,encase6,64,4096,sha256,1.9GiB
10000000000,6426013030,563,fast,encase6,512,512,md5,1.4GiB
10000000000,6426011526,560,fast,encase6,512,512,md5,1.9GiB
10000000000,6426013030,559,fast,encase6,512,512,sha1,1.4GiB
10000000000,6426011529,560,fast,encase6,512,512,sha1,1.9GiB
10000000000,6426013026,562,fast,encase6,512,512,sha256,1.4GiB
10000000000,6426011528,560,fast,encase6,512,512,sha256,1.9GiB
10000000000,6418918059,604,fast,encase6,512,4096,md5,1.4GiB
10000000000,6418916556,607,fast,encase6,512,4096,md5,1.9GiB
10000000000,6418918058,606,fast,encase6,512,4096,sha1,1.4GiB
10000000000,6418916552,605,fast,encase6,512,4096,sha1,1.9GiB
10000000000,6418918059,605,fast,encase6,512,4096,sha256,1.4GiB
10000000000,6418916557,606,fast,encase6,512,4096,sha256,1.9GiB
10000000000,6418918057,605,fast,encase6,4096,512,md5,1.4GiB
10000000000,6418916561,604,fast,encase6,4096,512,md5,1.9GiB
10000000000,6418918060,603,fast,encase6,4096,512,sha1,1.4GiB
10000000000,6418916559,603,fast,encase6,4096,512,sha1,1.9GiB
10000000000,6418918062,605,fast,encase6,4096,512,sha256,1.4GiB
10000000000,6418916558,609,fast,encase6,4096,512,sha256,1.9GiB
10000000000,6418177578,604,fast,encase6,4096,4096,md5,1.4GiB
10000000000,6418176079,604,fast,encase6,4096,4096,md5,1.9GiB
10000000000,6418177576,604,fast,encase6,4096,4096,sha1,1.4GiB
10000000000,6418176079,604,fast,encase6,4096,4096,sha1,1.9GiB
10000000000,6418177577,603,fast,encase6,4096,4096,sha256,1.4GiB
10000000000,6418176077,603,fast,encase6,4096,4096,sha256,1.9GiB
10000000000,6418177578,604,fast,encase6,32768,512,md5,1.4GiB
10000000000,6418176073,604,fast,encase6,32768,512,md5,1.9GiB
10000000000,6418177579,604,fast,encase6,32768,512,sha1,1.4GiB
10000000000,6418176079,606,fast,encase6,32768,512,sha1,1.9GiB
10000000000,6418177578,606,fast,encase6,32768,512,sha256,1.4GiB
10000000000,6418176072,603,fast,encase6,32768,512,sha256,1.9GiB
10000000000,805308428,66,fast,encase6,32768,4096,md5,1.4GiB
10000000000,805308427,67,fast,encase6,32768,4096,md5,1.9GiB
10000000000,805308430,67,fast,encase6,32768,4096,sha1,1.4GiB
10000000000,805308430,66,fast,encase6,32768,4096,sha1,1.9GiB
10000000000,805308429,67,fast,encase6,32768,4096,sha256,1.4GiB
10000000000,805308428,67,fast,encase6,32768,4096,sha256,1.9GiB
10000000000,6625884168,432,fast,linen5,16,512,md5,1.4GiB
10000000000,6625882385,437,fast,linen5,16,512,md5,1.9GiB
10000000000,6625884168,430,fast,linen5,16,512,sha1,1.4GiB
10000000000,6625882383,433,fast,linen5,16,512,sha1,1.9GiB
10000000000,6625884170,431,fast,linen5,16,512,sha256,1.4GiB
10000000000,6625882383,433,fast,linen5,16,512,sha256,1.9GiB
10000000000,6450720519,501,fast,linen5,16,4096,md5,1.4GiB
10000000000,6450719304,500,fast,linen5,16,4096,md5,1.9GiB
10000000000,6450720519,502,fast,linen5,16,4096,sha1,1.4GiB
10000000000,6450719304,500,fast,linen5,16,4096,sha1,1.9GiB
10000000000,6450720521,501,fast,linen5,16,4096,sha256,1.4GiB
10000000000,6450719304,501,fast,linen5,16,4096,sha256,1.9GiB
10000000000,6483201116,420,fast,linen5,64,512,md5,1.4GiB
10000000000,6483199615,422,fast,linen5,64,512,md5,1.9GiB
10000000000,6483201116,420,fast,linen5,64,512,sha1,1.4GiB
10000000000,6483199615,421,fast,linen5,64,512,sha1,1.9GiB
10000000000,6483201116,423,fast,linen5,64,512,sha256,1.4GiB
10000000000,6483199615,424,fast,linen5,64,512,sha256,1.9GiB
10000000000,6426012641,560,fast,linen5,64,4096,md5,1.4GiB
10000000000,6426011138,558,fast,linen5,64,4096,md5,1.9GiB
10000000000,6426012639,558,fast,linen5,64,4096,sha1,1.4GiB
10000000000,6426011138,557,fast,linen5,64,4096,sha1,1.9GiB
10000000000,6426012641,556,fast,linen5,64,4096,sha256,1.4GiB
10000000000,6426011140,557,fast,linen5,64,4096,sha256,1.9GiB
10000000000,6426012639,557,fast,linen5,512,512,md5,1.4GiB
10000000000,6426011138,557,fast,linen5,512,512,md5,1.9GiB
10000000000,6426012637,557,fast,linen5,512,512,sha1,1.4GiB
10000000000,6426011136,558,fast,linen5,512,512,sha1,1.9GiB
10000000000,6426012639,557,fast,linen5,512,512,sha256,1.4GiB
10000000000,6426011140,560,fast,linen5,512,512,sha256,1.9GiB
10000000000,6418917671,602,fast,linen5,512,4096,md5,1.4GiB
10000000000,6418916170,605,fast,linen5,512,4096,md5,1.9GiB
10000000000,6418917671,604,fast,linen5,512,4096,sha1,1.4GiB
10000000000,6418916166,604,fast,linen5,512,4096,sha1,1.9GiB
10000000000,6418917669,605,fast,linen5,512,4096,sha256,1.4GiB
10000000000,6418916166,607,fast,linen5,512,4096,sha256,1.9GiB
10000000000,6418917667,602,fast,linen5,4096,512,md5,1.4GiB
10000000000,6418916170,604,fast,linen5,4096,512,md5,1.9GiB
10000000000,6418917671,605,fast,linen5,4096,512,sha1,1.4GiB
10000000000,6418916170,606,fast,linen5,4096,512,sha1,1.9GiB
10000000000,6418917671,603,fast,linen5,4096,512,sha256,1.4GiB
10000000000,6418916168,604,fast,linen5,4096,512,sha256,1.9GiB
10000000000,6418177187,604,fast,linen5,4096,4096,md5,1.4GiB
10000000000,6418175688,604,fast,linen5,4096,4096,md5,1.9GiB
10000000000,6418177187,604,fast,linen5,4096,4096,sha1,1.4GiB
10000000000,6418175686,604,fast,linen5,4096,4096,sha1,1.9GiB
10000000000,6418177187,605,fast,linen5,4096,4096,sha256,1.4GiB
10000000000,6418175688,603,fast,linen5,4096,4096,sha256,1.9GiB
10000000000,6418177189,605,fast,linen5,32768,512,md5,1.4GiB
10000000000,6418175686,603,fast,linen5,32768,512,md5,1.9GiB
10000000000,6418177187,603,fast,linen5,32768,512,sha1,1.4GiB
10000000000,6418175688,603,fast,linen5,32768,512,sha1,1.9GiB
