dd while compressing, elapsed time is 568 with a size of 5192825598
SIZE,CompSize,time,CMP,FORMAT,SECTORS,SEC_BYTES,DIGEST,SEG_SZ
10000000000,10000065666,109,none,encase6,4096,512,sha1,1.9GiB
10000000000,10000068666,107,none,encase6,4096,512,sha256,1.4GiB
10000000000,10000065668,109,none,encase6,4096,512,sha256,1.9GiB
10000000000,10000018601,109,none,encase6,4096,4096,md5,1.4GiB
10000000000,10000015604,109,none,encase6,4096,4096,md5,1.9GiB
10000000000,10000018601,110,none,encase6,4096,4096,sha1,1.4GiB
10000000000,10000015602,111,none,encase6,4096,4096,sha1,1.9GiB
10000000000,10000018604,109,none,encase6,4096,4096,sha256,1.4GiB
10000000000,10000015602,109,none,encase6,4096,4096,sha256,1.9GiB
10000000000,10000018606,109,none,encase6,32768,512,md5,1.4GiB
10000000000,10000015604,110,none,encase6,32768,512,md5,1.9GiB
10000000000,10000018606,110,none,encase6,32768,512,sha1,1.4GiB
10000000000,10000015602,110,none,encase6,32768,512,sha1,1.9GiB
10000000000,10000018601,111,none,encase6,32768,512,sha256,1.4GiB
10000000000,10000015599,109,none,encase6,32768,512,sha256,1.9GiB
10000000000,10000012338,115,none,encase6,32768,4096,md5,1.4GiB
10000000000,10000009338,114,none,encase6,32768,4096,md5,1.9GiB
10000000000,10000012340,114,none,encase6,32768,4096,sha1,1.4GiB
10000000000,10000009334,115,none,encase6,32768,4096,sha1,1.9GiB
10000000000,10000012333,116,none,encase6,32768,4096,sha256,1.4GiB
10000000000,10000009334,116,none,encase6,32768,4096,sha256,1.9GiB
10000000000,10014680227,98,none,linen5,16,512,md5,1.4GiB
10000000000,10014677511,99,none,linen5,16,512,md5,1.9GiB
10000000000,10014680229,99,none,linen5,16,512,sha1,1.4GiB
10000000000,10014677511,101,none,linen5,16,512,sha1,1.9GiB
10000000000,10014680227,103,none,linen5,16,512,sha256,1.4GiB
10000000000,10014677511,104,none,linen5,16,512,sha256,1.9GiB
10000000000,10001843807,103,none,linen5,16,4096,md5,1.4GiB
10000000000,10001840523,102,none,linen5,16,4096,md5,1.9GiB
10000000000,10001843807,104,none,linen5,16,4096,sha1,1.4GiB
10000000000,10001840519,104,none,linen5,16,4096,sha1,1.9GiB
10000000000,10001843807,105,none,linen5,16,4096,sha256,1.4GiB
10000000000,10001840519,105,none,linen5,16,4096,sha256,1.9GiB
10000000000,10003676851,110,none,linen5,64,512,md5,1.4GiB
10000000000,10003674415,112,none,linen5,64,512,md5,1.9GiB
10000000000,10003676851,112,none,linen5,64,512,sha1,1.4GiB
10000000000,10003674417,100,none,linen5,64,512,sha1,1.9GiB
10000000000,10003676851,76,none,linen5,64,512,sha256,1.4GiB
10000000000,10003674417,76,none,linen5,64,512,sha256,1.9GiB
10000000000,10000468811,75,none,linen5,64,4096,md5,1.4GiB
10000000000,10000465807,76,none,linen5,64,4096,md5,1.9GiB
10000000000,10000468811,75,none,linen5,64,4096,sha1,1.4GiB
10000000000,10000465809,75,none,linen5,64,4096,sha1,1.9GiB
10000000000,10000468809,76,none,linen5,64,4096,sha256,1.4GiB
10000000000,10000465805,75,none,linen5,64,4096,sha256,1.9GiB
10000000000,10000468811,75,none,linen5,512,512,md5,1.4GiB
10000000000,10000465807,76,none,linen5,512,512,md5,1.9GiB
10000000000,10000468809,75,none,linen5,512,512,sha1,1.4GiB
10000000000,10000465809,76,none,linen5,512,512,sha1,1.9GiB
10000000000,10000468811,76,none,linen5,512,512,sha256,1.4GiB
10000000000,10000465809,76,none,linen5,512,512,sha256,1.9GiB
10000000000,10000068275,106,none,linen5,512,4096,md5,1.4GiB
10000000000,10000065273,106,none,linen5,512,4096,md5,1.9GiB
10000000000,10000068275,106,none,linen5,512,4096,sha1,1.4GiB
10000000000,10000065273,105,none,linen5,512,4096,sha1,1.9GiB
10000000000,10000068275,107,none,linen5,512,4096,sha256,1.4GiB
10000000000,10000065273,105,none,linen5,512,4096,sha256,1.9GiB
10000000000,10000068277,106,none,linen5,4096,512,md5,1.4GiB
10000000000,10000065273,107,none,linen5,4096,512,md5,1.9GiB
10000000000,10000068277,106,none,linen5,4096,512,sha1,1.4GiB
10000000000,10000065273,106,none,linen5,4096,512,sha1,1.9GiB
10000000000,10000068275,105,none,linen5,4096,512,sha256,1.4GiB
10000000000,10000065271,107,none,linen5,4096,512,sha256,1.9GiB
10000000000,10000018209,107,none,linen5,4096,4096,md5,1.4GiB
10000000000,10000015209,104,none,linen5,4096,4096,md5,1.9GiB
10000000000,10000018207,105,none,linen5,4096,4096,sha1,1.4GiB
10000000000,10000015205,105,none,linen5,4096,4096,sha1,1.9GiB
10000000000,10000018211,105,none,linen5,4096,4096,sha256,1.4GiB
10000000000,10000015211,105,none,linen5,4096,4096,sha256,1.9GiB
10000000000,10000018211,106,none,linen5,32768,512,md5,1.4GiB
10000000000,10000015209,106,none,linen5,32768,512,md5,1.9GiB
10000000000,10000018213,107,none,linen5,32768,512,sha1,1.4GiB
10000000000,10000015209,106,none,linen5,32768,512,sha1,1.9GiB
10000000000,10000018211,105,none,linen5,32768,512,sha256,1.4GiB
10000000000,10000015209,106,none,linen5,32768,512,sha256,1.9GiB
10000000000,10000011947,113,none,linen5,32768,4096,md5,1.4GiB
10000000000,10000008945,113,none,linen5,32768,4096,md5,1.9GiB
10000000000,10000011947,111,none,linen5,32768,4096,sha1,1.4GiB
10000000000,10000008941,112,none,linen5,32768,4096,sha1,1.9GiB
10000000000,10000011949,111,none,linen5,32768,4096,sha256,1.4GiB
10000000000,10000008947,111,none,linen5,32768,4096,sha256,1.9GiB
10000000000,10014680315,81,none,linen6,16,512,md5,1.4GiB
10000000000,10014677597,79,none,linen6,16,512,md5,1.9GiB
10000000000,10014680309,80,none,linen6,16,512,sha1,1.4GiB
10000000000,10014677597,82,none,linen6,16,512,sha1,1.9GiB
10000000000,10014680315,81,none,linen6,16,512,sha256,1.4GiB
10000000000,10014677591,82,none,linen6,16,512,sha256,1.9GiB
10000000000,10001843889,78,none,linen6,16,4096,md5,1.4GiB
10000000000,10001840603,75,none,linen6,16,4096,md5,1.9GiB
10000000000,10001843895,75,none,linen6,16,4096,sha1,1.4GiB
10000000000,10001840603,76,none,linen6,16,4096,sha1,1.9GiB
10000000000,10001843895,76,none,linen6,16,4096,sha256,1.4GiB
10000000000,10001840609,76,none,linen6,16,4096,sha256,1.9GiB
10000000000,10003676939,78,none,linen6,64,512,md5,1.4GiB
10000000000,10003674507,77,none,linen6,64,512,md5,1.9GiB
10000000000,10003676939,78,none,linen6,64,512,sha1,1.4GiB
10000000000,10003674499,78,none,linen6,64,512,sha1,1.9GiB
10000000000,10003676933,77,none,linen6,64,512,sha256,1.4GiB
10000000000,10003674499,78,none,linen6,64,512,sha256,1.9GiB
10000000000,10000468899,77,none,linen6,64,4096,md5,1.4GiB
10000000000,10000465899,75,none,linen6,64,4096,md5,1.9GiB
10000000000,10000468899,76,none,linen6,64,4096,sha1,1.4GiB
10000000000,10000465891,77,none,linen6,64,4096,sha1,1.9GiB
10000000000,10000468895,79,none,linen6,64,4096,sha256,1.4GiB
10000000000,10000465899,76,none,linen6,64,4096,sha256,1.9GiB
10000000000,10000468901,78,none,linen6,512,512,md5,1.4GiB
10000000000,10000465891,77,none,linen6,512,512,md5,1.9GiB
10000000000,10000468897,76,none,linen6,512,512,sha1,1.4GiB
10000000000,10000465897,77,none,linen6,512,512,sha1,1.9GiB
10000000000,10000468893,78,none,linen6,512,512,sha256,1.4GiB
10000000000,10000465895,78,none,linen6,512,512,sha256,1.9GiB
10000000000,10000068363,106,none,linen6,512,4096,md5,1.4GiB
10000000000,10000065359,104,none,linen6,512,4096,md5,1.9GiB
10000000000,10000068357,107,none,linen6,512,4096,sha1,1.4GiB
10000000000,10000065361,108,none,linen6,512,4096,sha1,1.9GiB
10000000000,10000068363,108,none,linen6,512,4096,sha256,1.4GiB
10000000000,10000065363,108,none,linen6,512,4096,sha256,1.9GiB
10000000000,10000068363,108,none,linen6,4096,512,md5,1.4GiB
10000000000,10000065361,108,none,linen6,4096,512,md5,1.9GiB
10000000000,10000068359,108,none,linen6,4096,512,sha1,1.4GiB
10000000000,10000065359,109,none,linen6,4096,512,sha1,1.9GiB
10000000000,10000068363,106,none,linen6,4096,512,sha256,1.4GiB
10000000000,10000065361,108,none,linen6,4096,512,sha256,1.9GiB
10000000000,10000018299,108,none,linen6,4096,4096,md5,1.4GiB
10000000000,10000015297,107,none,linen6,4096,4096,md5,1.9GiB
10000000000,10000018295,108,none,linen6,4096,4096,sha1,1.4GiB
10000000000,10000015297,110,none,linen6,4096,4096,sha1,1.9GiB
10000000000,10000018301,108,none,linen6,4096,4096,sha256,1.4GiB
10000000000,10000015291,107,none,linen6,4096,4096,sha256,1.9GiB
10000000000,10000018301,109,none,linen6,32768,512,md5,1.4GiB
10000000000,10000015299,106,none,linen6,32768,512,md5,1.9GiB
10000000000,10000018299,108,none,linen6,32768,512,sha1,1.4GiB
10000000000,10000015299,108,none,linen6,32768,512,sha1,1.9GiB
10000000000,10000018295,109,none,linen6,32768,512,sha256,1.4GiB
10000000000,10000015297,109,none,linen6,32768,512,sha256,1.9GiB
10000000000,10000012033,114,none,linen6,32768,4096,md5,1.4GiB
10000000000,10000009033,114,none,linen6,32768,4096,md5,1.9GiB
10000000000,10000012035,113,none,linen6,32768,4096,sha1,1.4GiB
10000000000,10000009033,112,none,linen6,32768,4096,sha1,1.9GiB
10000000000,10000012035,114,none,linen6,32768,4096,sha256,1.4GiB
10000000000,10000009033,112,none,linen6,32768,4096,sha256,1.9GiB
10000000000,5556566776,378,fast,smart,16,512,md5,1.4GiB
10000000000,5556566684,377,fast,smart,16,512,md5,1.9GiB
10000000000,5556566774,377,fast,smart,16,512,sha1,1.4GiB
10000000000,5556566684,376,fast,smart,16,512,sha1,1.9GiB
10000000000,5556566774,380,fast,smart,16,512,sha256,1.4GiB
10000000000,5556566686,377,fast,smart,16,512,sha256,1.9GiB
10000000000,5381850780,437,fast,smart,16,4096,md5,1.4GiB
10000000000,5381850590,437,fast,smart,16,4096,md5,1.9GiB
10000000000,5381850779,437,fast,smart,16,4096,sha1,1.4GiB
10000000000,5381850592,438,fast,smart,16,4096,sha1,1.9GiB
10000000000,5381850782,436,fast,smart,16,4096,sha256,1.4GiB
10000000000,5381850591,437,fast,smart,16,4096,sha256,1.9GiB
10000000000,5414094207,371,fast,smart,64,512,md5,1.4GiB
10000000000,5414094117,390,fast,smart,64,512,md5,1.9GiB
10000000000,5414094206,371,fast,smart,64,512,sha1,1.4GiB
10000000000,5414094118,373,fast,smart,64,512,sha1,1.9GiB
10000000000,5414094207,371,fast,smart,64,512,sha256,1.4GiB
10000000000,5414094115,371,fast,smart,64,512,sha256,1.9GiB
10000000000,5357238745,489,fast,smart,64,4096,md5,1.4GiB
10000000000,5357238367,488,fast,smart,64,4096,md5,1.9GiB
10000000000,5357238746,489,fast,smart,64,4096,sha1,1.4GiB
10000000000,5357238367,487,fast,smart,64,4096,sha1,1.9GiB
10000000000,5357238746,489,fast,smart,64,4096,sha256,1.4GiB
10000000000,5357238368,489,fast,smart,64,4096,sha256,1.9GiB
10000000000,5357238744,491,fast,smart,512,512,md5,1.4GiB
10000000000,5357238370,487,fast,smart,512,512,md5,1.9GiB
10000000000,5357238746,490,fast,smart,512,512,sha1,1.4GiB
10000000000,5357238368,487,fast,smart,512,512,sha1,1.9GiB
10000000000,5357238746,487,fast,smart,512,512,sha256,1.4GiB
10000000000,5357238370,491,fast,smart,512,512,sha256,1.9GiB
10000000000,5350053256,533,fast,smart,512,4096,md5,1.4GiB
10000000000,5350052878,534,fast,smart,512,4096,md5,1.9GiB
10000000000,5350053256,534,fast,smart,512,4096,sha1,1.4GiB
10000000000,5350052881,532,fast,smart,512,4096,sha1,1.9GiB
10000000000,5350053256,532,fast,smart,512,4096,sha256,1.4GiB
10000000000,5350052879,534,fast,smart,512,4096,sha256,1.9GiB
10000000000,5350053258,533,fast,smart,4096,512,md5,1.4GiB
10000000000,5350052880,535,fast,smart,4096,512,md5,1.9GiB
10000000000,5350053258,534,fast,smart,4096,512,sha1,1.4GiB
10000000000,5350052881,533,fast,smart,4096,512,sha1,1.9GiB
10000000000,5350053257,531,fast,smart,4096,512,sha256,1.4GiB
10000000000,5350052879,535,fast,smart,4096,512,sha256,1.9GiB
10000000000,5349183756,534,fast,smart,4096,4096,md5,1.4GiB
10000000000,5349183375,534,fast,smart,4096,4096,md5,1.9GiB
10000000000,5349183754,534,fast,smart,4096,4096,sha1,1.4GiB
10000000000,5349183375,534,fast,smart,4096,4096,sha1,1.9GiB
10000000000,5349183756,534,fast,smart,4096,4096,sha256,1.4GiB
10000000000,5349183378,534,fast,smart,4096,4096,sha256,1.9GiB
10000000000,5349183752,533,fast,smart,32768,512,md5,1.4GiB
10000000000,5349183375,535,fast,smart,32768,512,md5,1.9GiB
10000000000,5349183752,535,fast,smart,32768,512,sha1,1.4GiB
10000000000,5349183374,534,fast,smart,32768,512,sha1,1.9GiB
10000000000,5349183752,535,fast,smart,32768,512,sha256,1.4GiB
10000000000,5349183376,534,fast,smart,32768,512,sha256,1.9GiB
10000000000,5349039502,538,fast,smart,32768,4096,md5,1.4GiB
10000000000,5349039124,538,fast,smart,32768,4096,md5,1.9GiB
10000000000,5349039502,537,fast,smart,32768,4096,sha1,1.4GiB
10000000000,5349039124,537,fast,smart,32768,4096,sha1,1.9GiB
10000000000,5349039501,539,fast,smart,32768,4096,sha256,1.4GiB
10000000000,5349039126,537,fast,smart,32768,4096,sha256,1.9GiB
10000000000,5559334293,381,fast,encase6,16,512,md5,1.4GiB
10000000000,5559332790,382,fast,encase6,16,512,md5,1.9GiB
10000000000,5559334292,382,fast,encase6,16,512,sha1,1.4GiB
10000000000,5559332791,382,fast,encase6,16,512,sha1,1.9GiB
10000000000,5559334290,381,fast,encase6,16,512,sha256,1.4GiB
10000000000,5559332789,382,fast,encase6,16,512,sha256,1.9GiB
10000000000,5381940232,441,fast,encase6,16,4096,md5,1.4GiB
10000000000,5381939016,441,fast,encase6,16,4096,md5,1.9GiB
10000000000,5381940237,440,fast,encase6,16,4096,sha1,1.4GiB
10000000000,5381939014,442,fast,encase6,16,4096,sha1,1.9GiB
10000000000,5381940232,440,fast,encase6,16,4096,sha256,1.4GiB
10000000000,5381939018,441,fast,encase6,16,4096,sha256,1.9GiB
10000000000,5414664036,375,fast,encase6,64,512,md5,1.4GiB
10000000000,5414662815,375,fast,encase6,64,512,md5,1.9GiB
10000000000,5414664030,376,fast,encase6,64,512,sha1,1.4GiB
10000000000,5414662811,375,fast,encase6,64,512,sha1,1.9GiB
10000000000,5414664038,375,fast,encase6,64,512,sha256,1.4GiB
10000000000,5414662814,378,fast,encase6,64,512,sha256,1.9GiB
10000000000,5357033357,489,fast,encase6,64,4096,md5,1.4GiB
10000000000,5357031852,490,fast,encase6,64,4096,md5,1.9GiB
10000000000,5357033358,489,fast,encase6,64,4096,sha1,1.4GiB
10000000000,5357031855,489,fast,encase6,64,4096,sha1,1.9GiB
10000000000,5357033352,490,fast,encase6,64,4096,sha256,1.4GiB
10000000000,5357031850,489,fast,encase6,64,4096,sha256,1.9GiB
10000000000,5357033355,489,fast,encase6,512,512,md5,1.4GiB
10000000000,5357031848,489,fast,encase6,512,512,md5,1.9GiB
10000000000,5357033351,489,fast,encase6,512,512,sha1,1.4GiB
10000000000,5357031849,489,fast,encase6,512,512,sha1,1.9GiB
10000000000,5357033352,490,fast,encase6,512,512,sha256,1.4GiB
10000000000,5357031847,490,fast,encase6,512,512,sha256,1.9GiB
10000000000,5349866700,535,fast,encase6,512,4096,md5,1.4GiB
10000000000,5349865201,533,fast,encase6,512,4096,md5,1.9GiB
10000000000,5349866700,534,fast,encase6,512,4096,sha1,1.4GiB
10000000000,5349865200,533,fast,encase6,512,4096,sha1,1.9GiB
10000000000,5349866701,538,fast,encase6,512,4096,sha256,1.4GiB
10000000000,5349865204,536,fast,encase6,512,4096,sha256,1.9GiB
10000000000,5349866698,535,fast,encase6,4096,512,md5,1.4GiB
10000000000,5349865202,535,fast,encase6,4096,512,md5,1.9GiB
10000000000,5349866703,536,fast,encase6,4096,512,sha1,1.4GiB
10000000000,5349865200,534,fast,encase6,4096,512,sha1,1.9GiB
10000000000,5349866700,536,fast,encase6,4096,512,sha256,1.4GiB
10000000000,5349865198,534,fast,encase6,4096,512,sha256,1.9GiB
10000000000,5349120017,535,fast,encase6,4096,4096,md5,1.4GiB
10000000000,5349118512,536,fast,encase6,4096,4096,md5,1.9GiB
10000000000,5349120012,536,fast,encase6,4096,4096,sha1,1.4GiB
10000000000,5349118512,537,fast,encase6,4096,4096,sha1,1.9GiB
10000000000,5349120009,535,fast,encase6,4096,4096,sha256,1.4GiB
10000000000,5349118509,535,fast,encase6,4096,4096,sha256,1.9GiB
10000000000,5349120014,535,fast,encase6,32768,512,md5,1.4GiB
10000000000,5349118512,535,fast,encase6,32768,512,md5,1.9GiB
10000000000,5349120012,534,fast,encase6,32768,512,sha1,1.4GiB
10000000000,5349118511,534,fast,encase6,32768,512,sha1,1.9GiB
10000000000,5349120014,535,fast,encase6,32768,512,sha256,1.4GiB
10000000000,5349118511,535,fast,encase6,32768,512,sha256,1.9GiB
10000000000,5349044959,537,fast,encase6,32768,4096,md5,1.4GiB
10000000000,5349043459,538,fast,encase6,32768,4096,md5,1.9GiB
10000000000,5349044962,538,fast,encase6,32768,4096,sha1,1.4GiB
10000000000,5349043458,537,fast,encase6,32768,4096,sha1,1.9GiB
10000000000,5349044959,538,fast,encase6,32768,4096,sha256,1.4GiB
10000000000,5349043461,539,fast,encase6,32768,4096,sha256,1.9GiB
10000000000,5559349521,401,fast,linen5,16,512,md5,1.4GiB
10000000000,5559348302,390,fast,linen5,16,512,md5,1.9GiB
10000000000,5559349521,401,fast,linen5,16,512,sha1,1.4GiB
10000000000,5559348302,390,fast,linen5,16,512,sha1,1.9GiB
10000000000,5559349519,400,fast,linen5,16,512,sha256,1.4GiB
10000000000,5559348302,391,fast,linen5,16,512,sha256,1.9GiB
10000000000,5381941832,440,fast,linen5,16,4096,md5,1.4GiB
10000000000,5381940615,442,fast,linen5,16,4096,md5,1.9GiB
10000000000,5381941832,441,fast,linen5,16,4096,sha1,1.4GiB
10000000000,5381940615,440,fast,linen5,16,4096,sha1,1.9GiB
10000000000,5381941832,440,fast,linen5,16,4096,sha256,1.4GiB
10000000000,5381940615,441,fast,linen5,16,4096,sha256,1.9GiB
10000000000,5414667903,377,fast,linen5,64,512,md5,1.4GiB
10000000000,5414666686,378,fast,linen5,64,512,md5,1.9GiB
10000000000,5414667903,375,fast,linen5,64,512,sha1,1.4GiB
10000000000,5414666686,376,fast,linen5,64,512,sha1,1.9GiB
10000000000,5414667903,375,fast,linen5,64,512,sha256,1.4GiB
10000000000,5414666686,376,fast,linen5,64,512,sha256,1.9GiB
10000000000,5357032962,489,fast,linen5,64,4096,md5,1.4GiB
10000000000,5357031745,489,fast,linen5,64,4096,md5,1.9GiB
10000000000,5357032962,489,fast,linen5,64,4096,sha1,1.4GiB
10000000000,5357031745,489,fast,linen5,64,4096,sha1,1.9GiB
10000000000,5357032962,488,fast,linen5,64,4096,sha256,1.4GiB
10000000000,5357031745,489,fast,linen5,64,4096,sha256,1.9GiB
10000000000,5357032962,489,fast,linen5,512,512,md5,1.4GiB
10000000000,5357031745,490,fast,linen5,512,512,md5,1.9GiB
10000000000,5357032960,488,fast,linen5,512,512,sha1,1.4GiB
10000000000,5357031745,488,fast,linen5,512,512,sha1,1.9GiB
10000000000,5357032962,489,fast,linen5,512,512,sha256,1.4GiB
10000000000,5357031745,488,fast,linen5,512,512,sha256,1.9GiB
10000000000,5349866312,534,fast,linen5,512,4096,md5,1.4GiB
10000000000,5349864811,534,fast,linen5,512,4096,md5,1.9GiB
10000000000,5349866310,534,fast,linen5,512,4096,sha1,1.4GiB
10000000000,5349864811,535,fast,linen5,512,4096,sha1,1.9GiB
10000000000,5349866312,533,fast,linen5,512,4096,sha256,1.4GiB
10000000000,5349864811,535,fast,linen5,512,4096,sha256,1.9GiB
10000000000,5349866312,534,fast,linen5,4096,512,md5,1.4GiB
10000000000,5349864813,535,fast,linen5,4096,512,md5,1.9GiB
10000000000,5349866310,534,fast,linen5,4096,512,sha1,1.4GiB
10000000000,5349864811,533,fast,linen5,4096,512,sha1,1.9GiB
10000000000,5349866312,534,fast,linen5,4096,512,sha256,1.4GiB
10000000000,5349864811,534,fast,linen5,4096,512,sha256,1.9GiB
10000000000,5349119622,535,fast,linen5,4096,4096,md5,1.4GiB
10000000000,5349118121,535,fast,linen5,4096,4096,md5,1.9GiB
10000000000,5349119622,535,fast,linen5,4096,4096,sha1,1.4GiB
10000000000,5349118121,536,fast,linen5,4096,4096,sha1,1.9GiB
10000000000,5349119622,536,fast,linen5,4096,4096,sha256,1.4GiB
10000000000,5349118121,535,fast,linen5,4096,4096,sha256,1.9GiB
10000000000,5349119622,534,fast,linen5,32768,512,md5,1.4GiB
10000000000,5349118121,536,fast,linen5,32768,512,md5,1.9GiB
10000000000,5349119622,535,fast,linen5,32768,512,sha1,1.4GiB
